Parcours;Etape;Equipe;Categorie;Puce;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;BOUDE;H;240620;47;06:31:30;44;06:33:11;45;06:35:32;48;06:41:29;49;06:43:22;31;06:48:30;40;06:51:25;39;06:53:14;58;06:58:35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;RENOU;F;1285018;47;18:32:06;45;18:36:00;44;18:37:32;48;18:44:34;49;18:51:38;40;18:57:45;39;18:59:26;58;19:08:10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;LEBEGUE;H;7001023;49;18:32:10;31;18:35:13;40;18:37:32;39;18:38:28;41;18:41:30;58;18:57:39;48;19:01:31;44;19:05:34;51;19:09:28;52;19:13:30;53;19:15:32;50;19:20:00;46;19:23:10;45;19:25:48;47;19:28:13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;BERNABLE;H;7511370;47;18:31:14;44;18:32:47;45;18:33:52;53;18:41:49;52;18:43:35;51;18:47:25;46;18:53:01;48;18:58:30;49;19:01:06;31;19:04:46;40;19:07:51;39;19:08:59;58;19:14:42;41;19:16:36;50;19:26:54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Coeurdacier;H;240621;47;06:33:25;44;06:35:33;45;06:38:07;50;06:41:40;52;06:45:33;53;06:47:20;51;06:51:59;48;06:58:35;41;07:04:27;58;07:16:25;39;07:25:08;40;07:26:33;31;07:30:37;49;07:35:29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;SIREJOL;H;1780744;47;18:31:12;48;18:32:37;49;18:34:17;31;18:37:37;40;18:40:36;39;18:42:01;41;18:44:39;58;19:08:44;44;19:13:55;45;19:16:32;51;19:19:47;52;19:23:44;50;19:27:48;46;19:32:34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;M�nard;H;8371399;47;18:31:53;44;18:35:21;45;18:37:57;46;18:40:48;50;18:45:07;52;18:51:09;53;18:54:58;51;19:00:32;48;19:07:45;58;19:14:30;41;19:16:44;39;19:32:52;40;19:34:55;31;19:39:22;49;19:44:23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Lelong;H;8150582;47;18:31:54;44;18:35:23;45;18:37:55;46;18:40:52;50;18:45:16;52;18:51:16;53;18:54:56;51;19:00:36;48;19:07:41;58;19:14:32;41;19:16:49;39;19:32:53;40;19:34:53;31;19:39:28;49;19:44:29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Demarquay;F;1999057;47;18:32:34;48;18:35:24;49;18:37:45;31;18:42:07;40;18:48:02;39;18:50:33;41;19:00:55;58;19:01:24;44;19:10:29;51;19:17:03;52;19:22:11;53;19:25:14;50;19:32:17;46;19:37:34;45;19:41:17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Lorcy;F;7921109;47;18:32:33;48;18:35:13;49;18:37:44;31;18:42:05;40;18:48:04;39;18:50:38;41;19:00:50;58;19:01:26;44;19:10:26;51;19:17:01;52;19:22:02;53;19:25:16;50;19:32:10;46;19:37:32;45;19:41:14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Blanquart;H;7002152;47;18:31:20;44;18:33:15;45;18:36:22;51;18:40:12;52;18:45:44;53;18:50:00;50;18:56:05;48;19:05:59;49;19:08:38;31;19:18:44;40;19:22:27;39;19:25:07;58;19:36:20;41;19:40:05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 heures;Carte maitresse;Lardot;F;240618;49;06:32:13;31;06:35:32;40;06:38:26;39;06:39:39;58;06:54:14;41;06:58:11;48;07:15:01;47;07:16:56;44;07:19:50;51;07:24:22;52;07:30:37;53;07:33:19;50;07:39:02;46;07:44:08;45;07:46:54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
